"name","type","licence","county","township","lot","conc","total depth date","plugged date","latitude","longitude","url"
"T008567_ANDERDO_GRNL","GRNL","T008567","Essex","Anderdon","11","II","1998-07-10 00:00:00","2007-05-03 00:00:00","42.16918139","-83.08064694","http://www.ogsrlibrary.com/logs/view/T008567_ANDERDO_GRNL"
"T008955_ANDERDO_GRNL","GRNL","T008955","Essex","Anderdon","11","II","1999-09-30 00:00:00","2007-05-03 00:00:00","42.16786194","-83.08208861","http://www.ogsrlibrary.com/logs/view/T008955_ANDERDO_GRNL"
"T008956_ANDERDO_GRNL","GRNL","T008956","Essex","Anderdon","11","II","2000-08-04 00:00:00","2007-05-03 00:00:00","42.16776472","-83.07858583","http://www.ogsrlibrary.com/logs/view/T008956_ANDERDO_GRNL"
"T008568_ANDERDO_INT0","INT0","T008568","Essex","Anderdon","11","II","1998-07-10 00:00:00","2007-05-03 00:00:00","42.16918139","-83.08064694","http://www.ogsrlibrary.com/logs/view/T008568_ANDERDO_INT0"
"T008428_ANDERDO_INTF","INTF","T008428","Essex","Anderdon","11","II","1996-07-08 00:00:00","2007-05-08 00:00:00","42.16652944","-83.08317500","http://www.ogsrlibrary.com/logs/view/T008428_ANDERDO_INTF"
"T008429_ANDERDO_INTF","INTF","T008429","Essex","Anderdon","11","II","1996-08-20 00:00:00","2007-05-01 00:00:00","42.16915361","-83.07834139","http://www.ogsrlibrary.com/logs/view/T008429_ANDERDO_INTF"
"T008430_ANDERDO_INTF","INTF","T008430","Essex","Anderdon","11","II","1996-08-09 00:00:00","2007-05-01 00:00:00","42.16918139","-83.08300806","http://www.ogsrlibrary.com/logs/view/T008430_ANDERDO_INTF"
"T008451_ANDERDO_INTF","INTF","T008451","Essex","Anderdon","11","II","1996-11-06 00:00:00","2007-05-01 00:00:00","42.16632028","-83.07873028","http://www.ogsrlibrary.com/logs/view/T008451_ANDERDO_INTF"
"T008567_ANDERDO_INTF","INTF","T008567","Essex","Anderdon","11","II","1998-07-10 00:00:00","2007-05-03 00:00:00","42.16918139","-83.08064694","http://www.ogsrlibrary.com/logs/view/T008567_ANDERDO_INTF"
"T008955_ANDERDO_VERL","VERL","T008955","Essex","Anderdon","11","II","1999-09-30 00:00:00","2007-05-03 00:00:00","42.16786194","-83.08208861","http://www.ogsrlibrary.com/logs/view/T008955_ANDERDO_VERL"
"T008565_ANDERDO_VERT","VERT","T008565","Essex","Anderdon","11","II","1998-05-16 00:00:00","2007-05-01 00:00:00","42.16643139","-83.08095250","http://www.ogsrlibrary.com/logs/view/T008565_ANDERDO_VERT"
"T008567_ANDERDO_VERT","VERT","T008567","Essex","Anderdon","11","II","1998-07-10 00:00:00","2007-05-03 00:00:00","42.16918139","-83.08064694","http://www.ogsrlibrary.com/logs/view/T008567_ANDERDO_VERT"
"T008956_ANDERDO_VERT","VERT","T008956","Essex","Anderdon","11","II","2000-08-04 00:00:00","2007-05-03 00:00:00","42.16776472","-83.07858583","http://www.ogsrlibrary.com/logs/view/T008956_ANDERDO_VERT"
"T007191_ANDERDO_CNFD","CNFD","T007191","Essex","Anderdon","11","V","1987-11-11 00:00:00","1990-10-13 00:00:00","42.16705556","-83.01969444","http://www.ogsrlibrary.com/logs/view/T007191_ANDERDO_CNFD"
"T007191_ANDERDO_CNFD(HD)","CNFD(HD)","T007191","Essex","Anderdon","11","V","1987-11-11 00:00:00","1990-10-13 00:00:00","42.16705556","-83.01969444","http://www.ogsrlibrary.com/logs/view/T007191_ANDERDO_CNFD(HD)"
"T007191_ANDERDO_DLL0","DLL0","T007191","Essex","Anderdon","11","V","1987-11-11 00:00:00","1990-10-13 00:00:00","42.16705556","-83.01969444","http://www.ogsrlibrary.com/logs/view/T007191_ANDERDO_DLL0"
"T007191_ANDERDO_FMS0","FMS0","T007191","Essex","Anderdon","11","V","1987-11-11 00:00:00","1990-10-13 00:00:00","42.16705556","-83.01969444","http://www.ogsrlibrary.com/logs/view/T007191_ANDERDO_FMS0"
"T007191_ANDERDO_PERF","PERF","T007191","Essex","Anderdon","11","V","1987-11-11 00:00:00","1990-10-13 00:00:00","42.16705556","-83.01969444","http://www.ogsrlibrary.com/logs/view/T007191_ANDERDO_PERF"
"T007191_ANDERDO_SONL","SONL","T007191","Essex","Anderdon","11","V","1987-11-11 00:00:00","1990-10-13 00:00:00","42.16705556","-83.01969444","http://www.ogsrlibrary.com/logs/view/T007191_ANDERDO_SONL"
"T007115A_ANDERDO_CBN1","CBN1","T007115A","Essex","Anderdon","11","VI","1987-07-12 00:00:00","1990-01-14 00:00:00","42.16438889","-83.01633333","http://www.ogsrlibrary.com/logs/view/T007115A_ANDERDO_CBN1"
"T007115A_ANDERDO_CBND","CBND","T007115A","Essex","Anderdon","11","VI","1987-07-12 00:00:00","1990-01-14 00:00:00","42.16438889","-83.01633333","http://www.ogsrlibrary.com/logs/view/T007115A_ANDERDO_CBND"
"T007115_ANDERDO_CBND","CBND","T007115","Essex","Anderdon","11","VI","1987-07-12 00:00:00","1987-05-29 00:00:00","42.16437583","-83.01633917","http://www.ogsrlibrary.com/logs/view/T007115_ANDERDO_CBND"
"T007115A_ANDERDO_CCL0","CCL0","T007115A","Essex","Anderdon","11","VI","1987-07-12 00:00:00","1990-01-14 00:00:00","42.16438889","-83.01633333","http://www.ogsrlibrary.com/logs/view/T007115A_ANDERDO_CCL0"
"T007115A_ANDERDO_CMNT","CMNT","T007115A","Essex","Anderdon","11","VI","1987-07-12 00:00:00","1990-01-14 00:00:00","42.16438889","-83.01633333","http://www.ogsrlibrary.com/logs/view/T007115A_ANDERDO_CMNT"
"T007115A_ANDERDO_CNFD","CNFD","T007115A","Essex","Anderdon","11","VI","1987-07-12 00:00:00","1990-01-14 00:00:00","42.16438889","-83.01633333","http://www.ogsrlibrary.com/logs/view/T007115A_ANDERDO_CNFD"
"T007115A_ANDERDO_DLL0","DLL0","T007115A","Essex","Anderdon","11","VI","1987-07-12 00:00:00","1990-01-14 00:00:00","42.16438889","-83.01633333","http://www.ogsrlibrary.com/logs/view/T007115A_ANDERDO_DLL0"
"T007115A_ANDERDO_PER1","PER1","T007115A","Essex","Anderdon","11","VI","1987-07-12 00:00:00","1990-01-14 00:00:00","42.16438889","-83.01633333","http://www.ogsrlibrary.com/logs/view/T007115A_ANDERDO_PER1"
"T007115A_ANDERDO_PER2","PER2","T007115A","Essex","Anderdon","11","VI","1987-07-12 00:00:00","1990-01-14 00:00:00","42.16438889","-83.01633333","http://www.ogsrlibrary.com/logs/view/T007115A_ANDERDO_PER2"
"T007115A_ANDERDO_PERF","PERF","T007115A","Essex","Anderdon","11","VI","1987-07-12 00:00:00","1990-01-14 00:00:00","42.16438889","-83.01633333","http://www.ogsrlibrary.com/logs/view/T007115A_ANDERDO_PERF"
"T007115A_ANDERDO_SONL","SONL","T007115A","Essex","Anderdon","11","VI","1987-07-12 00:00:00","1990-01-14 00:00:00","42.16438889","-83.01633333","http://www.ogsrlibrary.com/logs/view/T007115A_ANDERDO_SONL"
"T007115_ANDERDO_SONL","SONL","T007115","Essex","Anderdon","11","VI","1987-07-12 00:00:00","1987-05-29 00:00:00","42.16437583","-83.01633917","http://www.ogsrlibrary.com/logs/view/T007115_ANDERDO_SONL"
"T008248_ANDERDO_CNFD","CNFD","T008248","Essex","Anderdon","2","IV","1995-03-16 00:00:00","1996-03-27 00:00:00","42.11697222","-83.05436111","http://www.ogsrlibrary.com/logs/view/T008248_ANDERDO_CNFD"
"T008248_ANDERDO_DLL0","DLL0","T008248","Essex","Anderdon","2","IV","1995-03-16 00:00:00","1996-03-27 00:00:00","42.11697222","-83.05436111","http://www.ogsrlibrary.com/logs/view/T008248_ANDERDO_DLL0"
"T008248_ANDERDO_FMS0","FMS0","T008248","Essex","Anderdon","2","IV","1995-03-16 00:00:00","1996-03-27 00:00:00","42.11697222","-83.05436111","http://www.ogsrlibrary.com/logs/view/T008248_ANDERDO_FMS0"
"T008248_ANDERDO_FMS1","FMS1","T008248","Essex","Anderdon","2","IV","1995-03-16 00:00:00","1996-03-27 00:00:00","42.11697222","-83.05436111","http://www.ogsrlibrary.com/logs/view/T008248_ANDERDO_FMS1"
"T008248_ANDERDO_SONL","SONL","T008248","Essex","Anderdon","2","IV","1995-03-16 00:00:00","1996-03-27 00:00:00","42.11697222","-83.05436111","http://www.ogsrlibrary.com/logs/view/T008248_ANDERDO_SONL"
"T008788_ANDERDO_CA10","CA10","T008788","Essex","Anderdon","29","I","1919-01-01 00:00:00","1999-07-30 00:00:00","42.16216630","-83.09963823","http://www.ogsrlibrary.com/logs/view/T008788_ANDERDO_CA10"
"T008788_ANDERDO_CA11","CA11","T008788","Essex","Anderdon","29","I","1919-01-01 00:00:00","1999-07-30 00:00:00","42.16216630","-83.09963823","http://www.ogsrlibrary.com/logs/view/T008788_ANDERDO_CA11"
"T008788_ANDERDO_CAL1","CAL1","T008788","Essex","Anderdon","29","I","1919-01-01 00:00:00","1999-07-30 00:00:00","42.16216630","-83.09963823","http://www.ogsrlibrary.com/logs/view/T008788_ANDERDO_CAL1"
"T008788_ANDERDO_CAL2","CAL2","T008788","Essex","Anderdon","29","I","1919-01-01 00:00:00","1999-07-30 00:00:00","42.16216630","-83.09963823","http://www.ogsrlibrary.com/logs/view/T008788_ANDERDO_CAL2"
"T008788_ANDERDO_CAL3","CAL3","T008788","Essex","Anderdon","29","I","1919-01-01 00:00:00","1999-07-30 00:00:00","42.16216630","-83.09963823","http://www.ogsrlibrary.com/logs/view/T008788_ANDERDO_CAL3"
"T008788_ANDERDO_CAL4","CAL4","T008788","Essex","Anderdon","29","I","1919-01-01 00:00:00","1999-07-30 00:00:00","42.16216630","-83.09963823","http://www.ogsrlibrary.com/logs/view/T008788_ANDERDO_CAL4"
"T008788_ANDERDO_CAL5","CAL5","T008788","Essex","Anderdon","29","I","1919-01-01 00:00:00","1999-07-30 00:00:00","42.16216630","-83.09963823","http://www.ogsrlibrary.com/logs/view/T008788_ANDERDO_CAL5"
"T008788_ANDERDO_CAL6","CAL6","T008788","Essex","Anderdon","29","I","1919-01-01 00:00:00","1999-07-30 00:00:00","42.16216630","-83.09963823","http://www.ogsrlibrary.com/logs/view/T008788_ANDERDO_CAL6"
"T008788_ANDERDO_CAL7","CAL7","T008788","Essex","Anderdon","29","I","1919-01-01 00:00:00","1999-07-30 00:00:00","42.16216630","-83.09963823","http://www.ogsrlibrary.com/logs/view/T008788_ANDERDO_CAL7"
"T008788_ANDERDO_CAL8","CAL8","T008788","Essex","Anderdon","29","I","1919-01-01 00:00:00","1999-07-30 00:00:00","42.16216630","-83.09963823","http://www.ogsrlibrary.com/logs/view/T008788_ANDERDO_CAL8"
"T008788_ANDERDO_CAL9","CAL9","T008788","Essex","Anderdon","29","I","1919-01-01 00:00:00","1999-07-30 00:00:00","42.16216630","-83.09963823","http://www.ogsrlibrary.com/logs/view/T008788_ANDERDO_CAL9"
"F013181_ANDERDO_CALP","CALP","F013181","Essex","Anderdon","29","I","1942-01-01 00:00:00","1973-05-11 00:00:00","42.16336139","-83.09833083","http://www.ogsrlibrary.com/logs/view/F013181_ANDERDO_CALP"
"T008683_ANDERDO_CALP","CALP","T008683","Essex","Anderdon","29","I","1961-01-26 00:00:00","1997-11-03 00:00:00","42.16309806","-83.09020278","http://www.ogsrlibrary.com/logs/view/T008683_ANDERDO_CALP"
"T008788_ANDERDO_CALP","CALP","T008788","Essex","Anderdon","29","I","1919-01-01 00:00:00","1999-07-30 00:00:00","42.16216630","-83.09963823","http://www.ogsrlibrary.com/logs/view/T008788_ANDERDO_CALP"
"T009103_ANDERDO_CALP","CALP","T009103","Essex","Anderdon","29","I","1945-01-01 00:00:00","1999-10-15 00:00:00","42.16239746","-83.10472594","http://www.ogsrlibrary.com/logs/view/T009103_ANDERDO_CALP"
"F000657_ANDERDO_CBND","CBND","F000657","Essex","Anderdon","29","I","1961-03-27 00:00:00","1996-10-25 00:00:00","42.16309806","-83.09131417","http://www.ogsrlibrary.com/logs/view/F000657_ANDERDO_CBND"
"T005914_ANDERDO_CBND","CBND","T005914","Essex","Anderdon","29","I","1983-05-31 00:00:00","1999-07-27 00:00:00","42.16341797","-83.09978685","http://www.ogsrlibrary.com/logs/view/T005914_ANDERDO_CBND"
"T008683_ANDERDO_CBND","CBND","T008683","Essex","Anderdon","29","I","1961-01-26 00:00:00","1997-11-03 00:00:00","42.16309806","-83.09020278","http://www.ogsrlibrary.com/logs/view/T008683_ANDERDO_CBND"
"T008788_ANDERDO_CBND","CBND","T008788","Essex","Anderdon","29","I","1919-01-01 00:00:00","1999-07-30 00:00:00","42.16216630","-83.09963823","http://www.ogsrlibrary.com/logs/view/T008788_ANDERDO_CBND"
"T009103_ANDERDO_CBND","CBND","T009103","Essex","Anderdon","29","I","1945-01-01 00:00:00","1999-10-15 00:00:00","42.16239746","-83.10472594","http://www.ogsrlibrary.com/logs/view/T009103_ANDERDO_CBND"
"F020079_ANDERDO_CCL0","CCL0","F020079","Essex","Anderdon","29","I","1960-11-30 00:00:00","1977-10-28 00:00:00","42.16298528","-83.08846500","http://www.ogsrlibrary.com/logs/view/F020079_ANDERDO_CCL0"
"T008683_ANDERDO_CCL0","CCL0","T008683","Essex","Anderdon","29","I","1961-01-26 00:00:00","1997-11-03 00:00:00","42.16309806","-83.09020278","http://www.ogsrlibrary.com/logs/view/T008683_ANDERDO_CCL0"
"F000655_ANDERDO_DENL","DENL","F000655","Essex","Anderdon","29","I","1960-12-08 00:00:00","1977-11-07 00:00:00","42.16309806","-83.08909167","http://www.ogsrlibrary.com/logs/view/F000655_ANDERDO_DENL"
"F000655_ANDERDO_GRNL","GRNL","F000655","Essex","Anderdon","29","I","1960-12-08 00:00:00","1977-11-07 00:00:00","42.16309806","-83.08909167","http://www.ogsrlibrary.com/logs/view/F000655_ANDERDO_GRNL"
"T005914_ANDERDO_INT0","INT0","T005914","Essex","Anderdon","29","I","1983-05-31 00:00:00","1999-07-27 00:00:00","42.16341797","-83.09978685","http://www.ogsrlibrary.com/logs/view/T005914_ANDERDO_INT0"
"T005914_ANDERDO_INT1","INT1","T005914","Essex","Anderdon","29","I","1983-05-31 00:00:00","1999-07-27 00:00:00","42.16341797","-83.09978685","http://www.ogsrlibrary.com/logs/view/T005914_ANDERDO_INT1"
"T005914_ANDERDO_INT2","INT2","T005914","Essex","Anderdon","29","I","1983-05-31 00:00:00","1999-07-27 00:00:00","42.16341797","-83.09978685","http://www.ogsrlibrary.com/logs/view/T005914_ANDERDO_INT2"
"T005914_ANDERDO_INT3","INT3","T005914","Essex","Anderdon","29","I","1983-05-31 00:00:00","1999-07-27 00:00:00","42.16341797","-83.09978685","http://www.ogsrlibrary.com/logs/view/T005914_ANDERDO_INT3"
"T005914_ANDERDO_INT4","INT4","T005914","Essex","Anderdon","29","I","1983-05-31 00:00:00","1999-07-27 00:00:00","42.16341797","-83.09978685","http://www.ogsrlibrary.com/logs/view/T005914_ANDERDO_INT4"
"T005914_ANDERDO_INT5","INT5","T005914","Essex","Anderdon","29","I","1983-05-31 00:00:00","1999-07-27 00:00:00","42.16341797","-83.09978685","http://www.ogsrlibrary.com/logs/view/T005914_ANDERDO_INT5"
"T005914_ANDERDO_INT6","INT6","T005914","Essex","Anderdon","29","I","1983-05-31 00:00:00","1999-07-27 00:00:00","42.16341797","-83.09978685","http://www.ogsrlibrary.com/logs/view/T005914_ANDERDO_INT6"
"T005914_ANDERDO_INT7","INT7","T005914","Essex","Anderdon","29","I","1983-05-31 00:00:00","1999-07-27 00:00:00","42.16341797","-83.09978685","http://www.ogsrlibrary.com/logs/view/T005914_ANDERDO_INT7"
"F000657_ANDERDO_INTF","INTF","F000657","Essex","Anderdon","29","I","1961-03-27 00:00:00","1996-10-25 00:00:00","42.16309806","-83.09131417","http://www.ogsrlibrary.com/logs/view/F000657_ANDERDO_INTF"
"T005914_ANDERDO_INTF","INTF","T005914","Essex","Anderdon","29","I","1983-05-31 00:00:00","1999-07-27 00:00:00","42.16341797","-83.09978685","http://www.ogsrlibrary.com/logs/view/T005914_ANDERDO_INTF"
"T008683_ANDERDO_INTF","INTF","T008683","Essex","Anderdon","29","I","1961-01-26 00:00:00","1997-11-03 00:00:00","42.16309806","-83.09020278","http://www.ogsrlibrary.com/logs/view/T008683_ANDERDO_INTF"
"T008683_ANDERDO_INTF(dup)","INTF(dup)","T008683","Essex","Anderdon","29","I","1961-01-26 00:00:00","1997-11-03 00:00:00","42.16309806","-83.09020278","http://www.ogsrlibrary.com/logs/view/T008683_ANDERDO_INTF(dup)"
"F013115_ANDERDO_CAL1","CAL1","F013115","Essex","Anderdon","30","I","1957-05-15 00:00:00","1996-10-24 00:00:00","42.16515361","-83.09009167","http://www.ogsrlibrary.com/logs/view/F013115_ANDERDO_CAL1"
"F000665_ANDERDO_CALP","CALP","F000665","Essex","Anderdon","30","I","1966-12-19 00:00:00","1997-08-13 00:00:00","42.16368139","-83.08698056","http://www.ogsrlibrary.com/logs/view/F000665_ANDERDO_CALP"
"F000678_ANDERDO_CALP","CALP","F000678","Essex","Anderdon","30","I","1966-10-26 00:00:00","1996-10-25 00:00:00","42.16512583","-83.08900833","http://www.ogsrlibrary.com/logs/view/F000678_ANDERDO_CALP"
"F013115_ANDERDO_CALP","CALP","F013115","Essex","Anderdon","30","I","1957-05-15 00:00:00","1996-10-24 00:00:00","42.16515361","-83.09009167","http://www.ogsrlibrary.com/logs/view/F013115_ANDERDO_CALP"
"T008679_ANDERDO_CALP","CALP","T008679","Essex","Anderdon","30","I","1942-08-22 00:00:00","1999-03-09 00:00:00","42.16523694","-83.09231417","http://www.ogsrlibrary.com/logs/view/T008679_ANDERDO_CALP"
"T008680_ANDERDO_CALP","CALP","T008680","Essex","Anderdon","30","I","1943-02-06 00:00:00","1997-12-23 00:00:00","42.16532056","-83.09614750","http://www.ogsrlibrary.com/logs/view/T008680_ANDERDO_CALP"
"T008681_ANDERDO_CALP","CALP","T008681","Essex","Anderdon","30","I","1941-12-18 00:00:00","2000-07-18 00:00:00","42.16529278","-83.09534194","http://www.ogsrlibrary.com/logs/view/T008681_ANDERDO_CALP"
"F000665_ANDERDO_CBN1","CBN1","F000665","Essex","Anderdon","30","I","1966-12-19 00:00:00","1997-08-13 00:00:00","42.16368139","-83.08698056","http://www.ogsrlibrary.com/logs/view/F000665_ANDERDO_CBN1"
"F013115_ANDERDO_CBN1","CBN1","F013115","Essex","Anderdon","30","I","1957-05-15 00:00:00","1996-10-24 00:00:00","42.16515361","-83.09009167","http://www.ogsrlibrary.com/logs/view/F013115_ANDERDO_CBN1"
"T008680_ANDERDO_CBN1","CBN1","T008680","Essex","Anderdon","30","I","1943-02-06 00:00:00","1997-12-23 00:00:00","42.16532056","-83.09614750","http://www.ogsrlibrary.com/logs/view/T008680_ANDERDO_CBN1"
"F000665_ANDERDO_CBND","CBND","F000665","Essex","Anderdon","30","I","1966-12-19 00:00:00","1997-08-13 00:00:00","42.16368139","-83.08698056","http://www.ogsrlibrary.com/logs/view/F000665_ANDERDO_CBND"
"F000673_ANDERDO_CBND","CBND","F000673","Essex","Anderdon","30","I","1966-12-22 00:00:00","1997-07-11 00:00:00","42.16454250","-83.08695278","http://www.ogsrlibrary.com/logs/view/F000673_ANDERDO_CBND"
"F000678_ANDERDO_CBND","CBND","F000678","Essex","Anderdon","30","I","1966-10-26 00:00:00","1996-10-25 00:00:00","42.16512583","-83.08900833","http://www.ogsrlibrary.com/logs/view/F000678_ANDERDO_CBND"
"F013115_ANDERDO_CBND","CBND","F013115","Essex","Anderdon","30","I","1957-05-15 00:00:00","1996-10-24 00:00:00","42.16515361","-83.09009167","http://www.ogsrlibrary.com/logs/view/F013115_ANDERDO_CBND"
"F013116_ANDERDO_CBND","CBND","F013116","Essex","Anderdon","30","I","1956-01-01 00:00:00","1996-12-06 00:00:00","42.16518139","-83.09117528","http://www.ogsrlibrary.com/logs/view/F013116_ANDERDO_CBND"
"T008679_ANDERDO_CBND","CBND","T008679","Essex","Anderdon","30","I","1942-08-22 00:00:00","1999-03-09 00:00:00","42.16523694","-83.09231417","http://www.ogsrlibrary.com/logs/view/T008679_ANDERDO_CBND"
"T008680_ANDERDO_CBND","CBND","T008680","Essex","Anderdon","30","I","1943-02-06 00:00:00","1997-12-23 00:00:00","42.16532056","-83.09614750","http://www.ogsrlibrary.com/logs/view/T008680_ANDERDO_CBND"
"T008681_ANDERDO_CBND","CBND","T008681","Essex","Anderdon","30","I","1941-12-18 00:00:00","2000-07-18 00:00:00","42.16529278","-83.09534194","http://www.ogsrlibrary.com/logs/view/T008681_ANDERDO_CBND"
"F000678_ANDERDO_CCCL0","CCCL0","F000678","Essex","Anderdon","30","I","1966-10-26 00:00:00","1996-10-25 00:00:00","42.16512583","-83.08900833","http://www.ogsrlibrary.com/logs/view/F000678_ANDERDO_CCCL0"
"F013115_ANDERDO_CCL0","CCL0","F013115","Essex","Anderdon","30","I","1957-05-15 00:00:00","1996-10-24 00:00:00","42.16515361","-83.09009167","http://www.ogsrlibrary.com/logs/view/F013115_ANDERDO_CCL0"
"F000665_ENNISKI_DENL","DENL","F000665","Essex","Anderdon","30","I","1966-12-19 00:00:00","1997-08-13 00:00:00","42.16368139","-83.08698056","http://www.ogsrlibrary.com/logs/view/F000665_ENNISKI_DENL"
"F000673_ANDERDO_DENL","DENL","F000673","Essex","Anderdon","30","I","1966-12-22 00:00:00","1997-07-11 00:00:00","42.16454250","-83.08695278","http://www.ogsrlibrary.com/logs/view/F000673_ANDERDO_DENL"
"F000678_ANDERDO_DENL","DENL","F000678","Essex","Anderdon","30","I","1966-10-26 00:00:00","1996-10-25 00:00:00","42.16512583","-83.08900833","http://www.ogsrlibrary.com/logs/view/F000678_ANDERDO_DENL"
"F000673_ANDERDO_DENL(HD)","DENL(HD)","F000673","Essex","Anderdon","30","I","1966-12-22 00:00:00","1997-07-11 00:00:00","42.16454250","-83.08695278","http://www.ogsrlibrary.com/logs/view/F000673_ANDERDO_DENL(HD)"
"F000678_ANDERDO_DENL(HD)","DENL(HD)","F000678","Essex","Anderdon","30","I","1966-10-26 00:00:00","1996-10-25 00:00:00","42.16512583","-83.08900833","http://www.ogsrlibrary.com/logs/view/F000678_ANDERDO_DENL(HD)"
"F000665_ENNISKI_GRNL","GRNL","F000665","Essex","Anderdon","30","I","1966-12-19 00:00:00","1997-08-13 00:00:00","42.16368139","-83.08698056","http://www.ogsrlibrary.com/logs/view/F000665_ENNISKI_GRNL"
"F000673_ANDERDO_GRNL","GRNL","F000673","Essex","Anderdon","30","I","1966-12-22 00:00:00","1997-07-11 00:00:00","42.16454250","-83.08695278","http://www.ogsrlibrary.com/logs/view/F000673_ANDERDO_GRNL"
"F000678_ANDERDO_GRNL","GRNL","F000678","Essex","Anderdon","30","I","1966-10-26 00:00:00","1996-10-25 00:00:00","42.16512583","-83.08900833","http://www.ogsrlibrary.com/logs/view/F000678_ANDERDO_GRNL"
"F000673_ANDERDO_GRNL(HD)","GRNL(HD)","F000673","Essex","Anderdon","30","I","1966-12-22 00:00:00","1997-07-11 00:00:00","42.16454250","-83.08695278","http://www.ogsrlibrary.com/logs/view/F000673_ANDERDO_GRNL(HD)"
"F000678_ANDERDO_GRNL(HD)","GRNL(HD)","F000678","Essex","Anderdon","30","I","1966-10-26 00:00:00","1996-10-25 00:00:00","42.16512583","-83.08900833","http://www.ogsrlibrary.com/logs/view/F000678_ANDERDO_GRNL(HD)"
"F000673_ANDERDO_INF0","INF0","F000673","Essex","Anderdon","30","I","1966-12-22 00:00:00","1997-07-11 00:00:00","42.16454250","-83.08695278","http://www.ogsrlibrary.com/logs/view/F000673_ANDERDO_INF0"
"F013116_ANDERDO_INT0","INT0","F013116","Essex","Anderdon","30","I","1956-01-01 00:00:00","1996-12-06 00:00:00","42.16518139","-83.09117528","http://www.ogsrlibrary.com/logs/view/F013116_ANDERDO_INT0"
"F000673_ANDERDO_INTF","INTF","F000673","Essex","Anderdon","30","I","1966-12-22 00:00:00","1997-07-11 00:00:00","42.16454250","-83.08695278","http://www.ogsrlibrary.com/logs/view/F000673_ANDERDO_INTF"
"F000678_ANDERDO_INTF","INTF","F000678","Essex","Anderdon","30","I","1966-10-26 00:00:00","1996-10-25 00:00:00","42.16512583","-83.08900833","http://www.ogsrlibrary.com/logs/view/F000678_ANDERDO_INTF"
"T008684_ANDERDO_CALP","CALP","T008684","Essex","Anderdon","31","I","1960-10-07 00:00:00","2002-01-28 00:00:00","42.16721806","-83.09367361","http://www.ogsrlibrary.com/logs/view/T008684_ANDERDO_CALP"
"T008689_ANDERDO_CALP","CALP","T008689","Essex","Anderdon","31","I","1959-11-12 00:00:00","2000-06-29 00:00:00","42.16702778","-83.08813694","http://www.ogsrlibrary.com/logs/view/T008689_ANDERDO_CALP"
"T008684_ANDERDO_CBND","CBND","T008684","Essex","Anderdon","31","I","1960-10-07 00:00:00","2002-01-28 00:00:00","42.16721806","-83.09367361","http://www.ogsrlibrary.com/logs/view/T008684_ANDERDO_CBND"
"T008685_ANDERDO_CBND","CBND","T008685","Essex","Anderdon","31","I","1959-10-31 00:00:00","1999-04-27 00:00:00","42.16718278","-83.09255833","http://www.ogsrlibrary.com/logs/view/T008685_ANDERDO_CBND"
"T008686_ANDERDO_CBND","CBND","T008686","Essex","Anderdon","31","I","1959-08-31 00:00:00","2001-10-09 00:00:00","42.16714444","-83.09145444","http://www.ogsrlibrary.com/logs/view/T008686_ANDERDO_CBND"
"T008687_ANDERDO_CBND","CBND","T008687","Essex","Anderdon","31","I","1959-08-19 00:00:00","2001-10-11 00:00:00","42.16709806","-83.09042500","http://www.ogsrlibrary.com/logs/view/T008687_ANDERDO_CBND"
"T008688_ANDERDO_CBND","CBND","T008688","Essex","Anderdon","31","I","1959-10-01 00:00:00","2001-10-09 00:00:00","42.16707028","-83.08920278","http://www.ogsrlibrary.com/logs/view/T008688_ANDERDO_CBND"
"T008689_ANDERDO_CBND","CBND","T008689","Essex","Anderdon","31","I","1959-11-12 00:00:00","2000-06-29 00:00:00","42.16702778","-83.08813694","http://www.ogsrlibrary.com/logs/view/T008689_ANDERDO_CBND"
"T008694_ANDERDO_CBND","CBND","T008694","Essex","Anderdon","31","I","1967-01-17 00:00:00","1998-01-07 00:00:00","42.16532038","-83.08689722","http://www.ogsrlibrary.com/logs/view/T008694_ANDERDO_CBND"
"T008695_ANDERDO_CBND","CBND","T008695","Essex","Anderdon","31","I","1972-01-06 00:00:00","1999-07-08 00:00:00","42.16595926","-83.08661943","http://www.ogsrlibrary.com/logs/view/T008695_ANDERDO_CBND"
"T008686_ANDERDO_CCL0","CCL0","T008686","Essex","Anderdon","31","I","1959-08-31 00:00:00","2001-10-09 00:00:00","42.16714444","-83.09145444","http://www.ogsrlibrary.com/logs/view/T008686_ANDERDO_CCL0"
"T008687_ANDERDO_CCL0","CCL0","T008687","Essex","Anderdon","31","I","1959-08-19 00:00:00","2001-10-11 00:00:00","42.16709806","-83.09042500","http://www.ogsrlibrary.com/logs/view/T008687_ANDERDO_CCL0"
"T008688_ANDERDO_CCL0","CCL0","T008688","Essex","Anderdon","31","I","1959-10-01 00:00:00","2001-10-09 00:00:00","42.16707028","-83.08920278","http://www.ogsrlibrary.com/logs/view/T008688_ANDERDO_CCL0"
"T008694_ANDERDO_CCL0","CCL0","T008694","Essex","Anderdon","31","I","1967-01-17 00:00:00","1998-01-07 00:00:00","42.16532038","-83.08689722","http://www.ogsrlibrary.com/logs/view/T008694_ANDERDO_CCL0"
"T008695_ANDERDO_CCL0","CCL0","T008695","Essex","Anderdon","31","I","1972-01-06 00:00:00","1999-07-08 00:00:00","42.16595926","-83.08661943","http://www.ogsrlibrary.com/logs/view/T008695_ANDERDO_CCL0"
